39;PP.1;01.09 - 30.09;28;1 ądowanie;SR22;75,4;5
40;PP.1;01.09 - 30.09;10;start;PC12;74,8;2
41;PP.1;01.09 - 30.09;10;start;B105;74,8;1
42;PP.1;01.09 - 30.09;10;start;GA8;74,7;2
43;PP.1;01.09 - 30.09;28;1 ądowanie;PA28;75,7;5
44;PP.1;01.09 - 30.09;-;lądowanie;XXX;74,7;2
45;PP.1;01.09 - 30.09;10;start;SBACH -42;75,5;2
46;PP.1;01.09 - 30.09;10;start;B427;76,1;4
47;PP.1;01.09 - 30.09;10;start;Craften;74,4;1
48;PP.1;01.09 - 30.09;28;1 ądowanie;PS28;78,0;17
49;PP.1;01.09 - 30.09;10;start;M-28;74,2;1
50;PP.1;01.09 - 30.09;10;start;C206;74,7;13
51;PP.1;01.09 - 30.09;28;1 ądowanie;DA62;74,1;2
52;PP.1;01.09 - 30.09;10;start;R-42;73,9;1
53;PP.1;01.09 - 30.09;10;start;ST75;74,0;2
54;PP.1;01.09 - 30.09;28;1 ądowanie;C206;74,3;5
55;PP.1;01.09 - 30.09;28;1 ądowanie;C182;75,5;15
56;PP.1;01.09 - 30.09;28;1 ądowanie;rall;73,6;1
57;PP.1;01.09 - 30.09;10;start;PA34;74,4;54
58;PP.1;01.09 - 30.09;10;start;R66;74,0;3
59;PP.1;01.09 - 30.09;10;start;A210;73,4;1
60;PP.1;01.09 - 30.09;10;start;aviat HUSKY A-1C;73,3;1
61;PP.1;01.09 - 30.09;10;start;C182;74,4;35
62;PP.1;01.09 - 30.09;10;start;DA42;74,4;19
63;PP.1;01.09 - 30.09;10;start;EC35;73,9;40
64;PP.1;01.09 - 30.09;28;1 ądowanie;GA8;73,2;2
65;PP.1;01.09 - 30.09;10;start;P68C PARTENAVIA;74,3;3
66;PP.1;01.09 - 30.09;10;start;TB21;73,2;4
67;PP.1;01.09 - 30.09;28;1 ądowanie;G2CA;72,8;1
68;PP.1;01.09 - 30.09;10;start;R44;73,8;15
69;PP.1;01.09 - 30.09;10;start;SR22;73,6;9
70;PP.1;01.09 - 30.09;10;start;K150;74,3;83
71;PP.1;01.09 - 30.09;28;1 ądowanie;P68;72,5;2
72;PP.1;01.09 - 30.09;28;1 ądowanie;E300;72,4;2
73;PP.1;01.09 - 30.09;10;start;C150;73,0;40
74;PP.1;01.09 - 30.09;28;1 ądowanie;C172;74,4;21
75;PP.1;01.09 - 30.09;10;start;E300;73,2;5
76;PP.1;01.09 - 30.09;-;start;XXX;73,7;24
77;PP.1;01.09 - 30.09;10;start;EC120;72,4;3
78;PP.1;01.09 - 30.09;10;start;HUSK;72,9;13
79;PP.1;01.09 - 30.09;10;start;PA28;73,7;18
80;PP.1;01.09 - 30.09;28;1 ądowanie;K150;75,3;6
81;PP.1;01.09 - 30.09;10;start;marko;72,5;3
82;PP.1;01.09 - 30.09;10;start;rall;72,8;41
83;PP.1;01.09 - 30.09;10;start;DA20;74,0;6
84;PP.1;01.09 - 30.09;10;start;C172;72,6;302
85;PP.1;01.09 - 30.09;28;1 ądowanie;SIRA;75,4;4
86;PP.1;01.09 - 30.09;10;start;P68C;71,5;1
87;PP.1;01.09 - 30.09;10;start;PA68;71,4;1
88;PP.1;01.09 - 30.09;10;start;PS28;72,7;123
89;PP.1;01.09 - 30.09;28;1 ądowanie;DA42;71,4;4
90;PP.1;01.09 - 30.09;10;start;C152;72,2;354
91;PP.1;01.09 - 30.09;10;start;S330;71,2;1
92;PP.1;01.09 - 30.09;10;start;AT3;72,2;41
93;PP.1;01.09 - 30.09;28;1 ądowanie;C152;72,0;22
94;PP.1;01.09 - 30.09;10;start;SIRA;72,4;52
95;PP.1;01.09 - 30.09;10;start;XXX;71,6;19
96;PP.1;01.09 - 30.09;10;start;EC20;70,5;1
97;PP.1;01.09 - 30.09;10;start;PA32;70,0;1
98;PP.1;01.09 - 30.09;10;start;TL96;70,4;4
99;PP.1;01.09 - 30.09;28;1 ądowanie;P06T;69,9;1
100;PP.1;01.09 - 30.09;10;start;P06T;71,9;42
101;PP.1;01.09 - 30.09;10;start;CARBON CUB;69,8;1
102;PP.1;01.09 - 30.09;10;start;RV7;69,7;1
103;PP.1;01.09 - 30.09;10;start;G2CA;68,8;1
104;PP.1;01.09 - 30.09;10;start;PIVI;70,2;3
105;PP.1;01.09 - 30.09;10;start;JK05 JUNIOR;68,5;1
106;PP.1;01.09 - 30.09;10;start;TB9;68,4;1
107;PP.1;01.09 - 30.09;28;1 ądowanie;TB9;67,9;1
108;PP.1;01.09 - 30.09;28;1 ądowanie;H120;67,7;1
109;PP.2;01.09 - 30.09;28;1 ądowanie;Piper PA-46 - Meridi;85,8;2
110;PP.2;01.09 - 30.09;28;1 ądowanie;HUSK;83,8;1
111;PP.2;01.09 - 30.09;28;1 ądowanie;M-28;83,1;1
112;PP.2;01.09 - 30.09;10;start;TL3000;82,8;1
113;PP.2;01.09 - 30.09;28;1 ądowanie;W3;81,0;1
114;PP.2;01.09 - 30.09;28;1 ądowanie;MI8;83,8;14
115;PP.2;01.09 - 30.09;28;1 ądowanie;PA46;81,3;2
116;PP.2;01.09 - 30.09;10;start;PA11;83,0;4
117;PP.2;01.09 - 30.09;28;1 ądowanie;B407;83,7;4
118;PP.2;01.09 - 30.09;10;start;SBACH -42;80,3;3
119;PP.2;01.09 - 30.09;10;start;U21;77,7;1
120;PP.2;01.09 - 30.09;28;1 ądowanie;P68;77,8;3
121;PP.2;01.09 - 30.09;10;start;P68C PARTENAVIA;77,8;3
122;PP.2;01.09 - 30.09;10;start;PA68;77,3;1
123;PP.2;01.09 - 30.09;10;1 ądowanie;PA28;81,1;2
124;PP.2;01.09 - 30.09;10;start;P68C;76,6;1
125;PP.2;01.09 - 30.09;10;start;TB21;77,9;4
126;PP.2;01.09 - 30.09;10;start;Craften;76,3;1
127;PP.2;01.09 - 30.09;28;1 ądowanie;PC12;76,1;1
128;PP.2;01.09 - 30.09;28;1 ądowanie;EC120;76,0;1
129;PP.2;01.09 - 30.09;10;start;MI8;82,2;13
130;PP.2;01.09 - 30.09;28;1 ądowanie;BE20;85,1;4
131;PP.2;01.09 - 30.09;10;start;AN2;78,4;46
132;PP.2;01.09 - 30.09;10;start;BE58;77,7;9
133;PP.2;01.09 - 30.09;10;start;C185;75,4;1
134;PP.2;01.09 - 30.09;10;start;Boeing Straman BOEIN;75,2;3
135;PP.2;01.09 - 30.09;10;1 ądowanie;C152;75,1;2
136;PP.2;01.09 - 30.09;10;start;B429;74,8;1
137;PP.2;01.09 - 30.09;28;1 ądowanie;ST75;74,9;2
138;PP.2;01.09 - 30.09;10;start;B427;78,1;10
139;PP.2;01.09 - 30.09;10;1 ądowanie;BE58;74,2;1
140;PP.2;01.09 - 30.09;10;start;AN 2;74,1;1
141;PP.2;01.09 - 30.09;10;start;B407;77,5;12
142;PP.2;01.09 - 30.09;28;1 ądowanie;B429;74,0;1
143;PP.2;01.09 - 30.09;10;start;C-206 H;74,3;3
144;PP.2;01.09 - 30.09;10;start;PA32;74,0;1
145;PP.2;01.09 - 30.09;28;1 ądowanie;C 206;73,6;1
146;PP.2;01.09 - 30.09;10;start;B105;74,5;3
147;PP.2;01.09 - 30.09;10;start;PA34;76,4;72
148;PP.2;01.09 - 30.09;10;start;PA46;74,4;4
149;PP.2;01.09 - 30.09;10;start;TB9;73,6;2
150;PP.2;01.09 - 30.09;10;start;Shark;73,5;1
151;PP.2;01.09 - 30.09;10;1 ądowanie;BE20;73,3;1
152;PP.2;01.09 - 30.09;10;start;PA31;73,3;2
153;PP.2;01.09 - 30.09;10;start;GA8;74,2;4
154;PP.2;01.09 - 30.09;28;1 ądowanie;Diamond Da-20;73,2;1
155;PP.2;01.09 - 30.09;10;start;EC120;76,3;4
156;PP.2;01.09 - 30.09;10;start;AVIAT HUSKY A-1C;73,1;1
157;PP.2;01.09 - 30.09;28;1 ądowanie;B105;73,7;3
158;PP.2;01.09 - 30.09;10;start;MARKO;73,3;5
159;PP.2;01.09 - 30.09;10;start;DA62;72,7;2
160;PP.2;01.09 - 30.09;10;start;SR22;74,3;16
161;PP.2;01.09 - 30.09;10;start;A210;72,4;1
162;PP.2;01.09 - 30.09;28;1 ądowanie;C177;72,3;1
163;PP.2;01.09 - 30.09;10;start;E300;73,8;9
164;PP.2;01.09 - 30.09;10;start;Piper PA-46 - Meridi;72,5;2
165;PP.2;01.09 - 30.09;10;start;DA42;74,8;26
166;PP.2;01.09 - 30.09;10;start;EC35;74,4;88
167;PP.2;01.09 - 30.09;10;start;pivi;75,0;7
168;PP.2;01.09 - 30.09;10;start;BE20;73,6;3
169;PP.2;01.09 - 30.09;10;start;ST75;72,1;3
170;PP.2;01.09 - 30.09;10;start;C172;74,0;487
171;PP.2;01.09 - 30.09;28;1 ądowanie;PA34;75,8;16
172;PP.2;01.09 - 30.09;10;start;CARBON CUB;72,0;1
173;PP.2;01.09 - 30.09;28;1 ądowanie;S330;75,2;2
174;PP.2;01.09 - 30.09;28;1 ądowanie;EC35;75,5;75
175;PP.2;01.09 - 30.09;28;1 ądowanie;R44;73,2;8
176;PP.2;01.09 - 30.09;10;start;C182;74,1;59
177;PP.2;01.09 - 30.09;28;1 ądowanie;R66;71,9;9
178;PP.2;01.09 - 30.09;28;1 ądowanie;DA42;73,2;6
179;PP.2;01.09 - 30.09;10;start;R66;72,2;6
180;PP.2;01.09 - 30.09;10;start;HUSK;75,8;21
181;PP.2;01.09 - 30.09;10;start;C206;73,5;32
182;PP.2;01.09 - 30.09;10;start;SOCATA TB 10 TOBAGO;71,4;1
183;PP.2;01.09 - 30.09;28;1 ądowanie;NG5;72,2;2
184;PP.2;01.09 - 30.09;28;1 ądowanie;EC20;71,2;1
185;PP.2;01.09 - 30.09;10;start;BO105;71,2;1
186;PP.2;01.09 - 30.09;10;start;K150;72,8;111
187;PP.2;01.09 - 30.09;10;start;R44;72,3;22
188;PP.2;01.09 - 30.09;28;1 ądowanie;PS28;73,9;69
189;PP.2;01.09 - 30.09;10;start;EC30;72,0;17
190;PP.2;01.09 - 30.09;-;lądowanie;XXX;71,9;3
191;PP.2;01.09 - 30.09;10;start;UF10;71,0;2
192;PP.2;01.09 - 30.09;28;1 ądowanie;rall;71,2;4
193;PP.2;01.09 - 30.09;10;start;S330;71,4;2
194;PP.2;01.09 - 30.09;10;start;sira;73,3;89
195;PP.2;01.09 - 30.09;10;start;TL96;72,5;8
196;PP.2;01.09 - 30.09;10;start;B06;70,9;3
197;PP.2;01.09 - 30.09;28;1 ądowanie;BE58;75,7;4
198;PP.2;01.09 - 30.09;28;1 ądowanie;XXX;73,6;7
199;PP.2;01.09 - 30.09;28;1 ądowanie;B427;71,4;5
200;PP.2;01.09 - 30.09;28;1 ądowanie;A210;70,7;1
201;PP.2;01.09 - 30.09;10;start;rall;72,3;59
202;PP.2;01.09 - 30.09;10;start;WT9 Dynamic;70,7;1
203;PP.2;01.09 - 30.09;10;start;C152;72,6;567
204;PP.2;01.09 - 30.09;10;start;PS28;73,0;251
205;PP.2;01.09 - 30.09;10;start;PC12;71,4;4
206;PP.2;01.09 - 30.09;10;start;PA28;72,0;40
207;PP.2;01.09 - 30.09;10;start;P06T;71,8;69
208;PP.2;01.09 - 30.09;28;1 ądowanie;C172;72,4;88
209;PP.2;01.09 - 30.09;28;1 ądowanie;E300;70,4;2
210;PP.2;01.09 - 30.09;28;1 ądowanie;C182;73,3;27
211;PP.2;01.09 - 30.09;-;start;XXX;73,4;26
212;PP.2;01.09 - 30.09;10;start;P68;70,4;5
213;PP.2;01.09 - 30.09;28;1 ądowanie;PA28;71,3;13
214;PP.2;01.09 - 30.09;28;1 ądowanie;GA8;73,0;3
215;PP.2;01.09 - 30.09;10;start;DA20;70,6;12
216;PP.2;01.09 - 30.09;28;1 ądowanie;P06T;72,5;5
217;PP.2;01.09 - 30.09;28;1 ądowanie;AT3;72,5;18
218;PP.2;01.09 - 30.09;28;1 ądowanie;C150;71,3;28
219;PP.2;01.09 - 30.09;10;start;NG5;71,6;6
220;PP.2;01.09 - 30.09;28;1 ądowanie;DA20;69,7;2
221;PP.2;01.09 - 30.09;10;start;C-182;69,7;1
222;PP.2;01.09 - 30.09;10;start;AT3;71,8;69
223;PP.2;01.09 - 30.09;28;1 ądowanie;C152;71,4;113
224;PP.2;01.09 - 30.09;28;1 ądowanie;B06;71,0;3
225;PP.2;01.09 - 30.09;10;start;M-28;69,5;1
226;PP.2;01.09 - 30.09;28;1 ądowanie;UF10;69,4;1
227;PP.2;01.09 - 30.09;10;start;C150;71,2;77
228;PP.2;01.09 - 30.09;28;1 ądowanie;sira;70,6;15
229;PP.2;01.09 - 30.09;28;1 ądowanie;K150;75,2;12
230;PP.2;01.09 - 30.09;28;1 ądowanie;TB21;69,7;2
231;PP.2;01.09 - 30.09;10;1 ądowanie;sira;69,4;2
232;PP.2;01.09 - 30.09;28;1 ądowanie;EC30;73,5;14
233;PP.2;01.09 - 30.09;10;start;W3;69,2;1
234;PP.2;01.09 - 30.09;10;start;XXX;71,5;19
235;PP.2;01.09 - 30.09;10;start;R-42;69,2;1
236;PP.2;01.09 - 30.09;28;1 ądowanie;SR22;70,7;7
237;PP.2;01.09 - 30.09;28;1 ądowanie;DA62;70,7;3
238;PP.2;01.09 - 30.09;28;1 ądowanie;H120;68,7;1
239;PP.2;01.09 - 30.09;10;start;EC20;68,5;1
240;PP.2;01.09 - 30.09;10;1 ądowanie;C172;69,0;4
241;PP.2;01.09 - 30.09;28;start;EC35;68,4;1
242;PP.2;01.09 - 30.09;28;1 ądowanie;C206;69,9;8
243;PP.2;01.09 - 30.09;28;1 ądowanie;H 500;68,2;1
244;PP.2;01.09 - 30.09;28;1 ądowanie;AN2;70,6;43
245;PP.2;01.09 - 30.09;10;start;UL45;68,0;1
246;PP.2;01.09 - 30.09;10;start;C177;68,0;1
247;PP.2;01.09 - 30.09;28;1 ądowanie;G2CA;68,7;2
248;PP.2;01.09 - 30.09;28;1 ądowanie;TB9;67,7;1
249;PP.2;01.09 - 30.09;10;start;H120;67,6;1
250;PP.2;01.09 - 30.09;10;start;ulac;67,5;1
251;PP.2;01.09 - 30.09;10;start;G2CA;67,6;
252;PP.2;01.09 - 30.09;10;1 ądowanie;MI8;67,4;1
253;PP.2;01.09 - 30.09;10;start;VIRUS;67,3;1
254;PP.2;01.09 - 30.09;10;start;RV7;67,1;1
255;PP.2;01.09 - 30.09;10;start;JK05 JUNIOR;66,8;1
256;PP.2;01.09 - 30.09;10;start;Zlin Savage Cruiser;66,7;1
257;PP.2;01.09 - 30.09;10;start;C310;65,6;1
258;PP.2;01.09 - 30.09;10;1 ądowanie;EC35;64,2;1
259;PP.2;01.09 - 30.09;10;1 ądowanie;AN2;57,4;1
260;PP.2;01.09 - 30.09;10;1 ądowanie;EC30;57,4;1
261;PP.2;01.09 - 30.09;10;1 ądowanie;AT3;56,3;1
262;PP.3;01.09 - 30.09;28;1 ądowanie;B427;86,1;
263;PP.3;01.09 - 30.09;28;1 ądowanie;PC12;86,0;1
264;PP.3;01.09 - 30.09;10;start;MI8;86,5;
265;PP.3;01.09 - 30.09;28;1 ądowanie;UF10;85,2;1
266;PP.3;01.09 - 30.09;28;1 ądowanie;H 500;85,0;1
267;PP.3;01.09 - 30.09;10;start;BE58;84,9;5
268;PP.3;01.09 - 30.09;10;start;BE20;84,3;2
269;PP.3;01.09 - 30.09;28;1 ądowanie;B407;83,8;2
270;PP.3;01.09 - 30.09;10;start;GA8;84,8;2
271;PP.3;01.09 - 30.09;28;1 ądowanie;XXX;85,4;7
272;PP.3;01.09 - 30.09;10;start;C-206 H;83,2;3
273;PP.3;01.09 - 30.09;10;start;P68C PARTENAVIA;83,2;3
274;PP.3;01.09 - 30.09;28;1 ądowanie;AN2;83,5;42
275;PP.3;01.09 - 30.09;10;start;AN2;84,1;13
276;PP.3;01.09 - 30.09;28;1 ądowanie;BE20;82,8;3
277;PP.3;01.09 - 30.09;10;start;TL3000;82,7;1
278;PP.3;01.09 - 30.09;28;1 ądowanie;R66;82,9;6
279;PP.3;01.09 - 30.09;28;1 ądowanie;R44;83,7;3
280;PP.3;01.09 - 30.09;10;start;U21;82,4;1
281;PP.3;01.09 - 30.09;10;start;EC30;82,7;9
282;PP.3;01.09 - 30.09;10;start;Boeing Straman BOEIN;83,2;3
283;PP.3;01.09 - 30.09;28;1 ądowanie;B105;82,2;2
284;PP.3;01.09 - 30.09;28;1 ądowanie;BE58;81,9;2
285;PP.3;01.09 - 30.09;10;start;PA46;82,0;2
286;PP.3;01.09 - 30.09;10;start;SBACH -42;85,4;3
287;PP.3;01.09 - 30.09;28;1 ądowanie;EC35;85,3;54
288;PP.3;01.09 - 30.09;10;start;PC12;81,4;2
289;PP.3;01.09 - 30.09;10;start;PA68;81,1;1
290;PP.3;01.09 - 30.09;10;start;P68C;81,0;1
291;PP.3;01.09 - 30.09;10;start;M-28;81,0;1
292;PP.3;01.09 - 30.09;28;1 ądowanie;DA20;80,8;1
293;PP.3;01.09 - 30.09;10;start;TB21;80,9;4
294;PP.3;01.09 - 30.09;10;start;B427;81,1;5
295;PP.3;01.09 - 30.09;10;start;Craften;80,2;1
296;PP.3;01.09 - 30.09;10;start;C-182;80,2;1
297;PP.3;01.09 - 30.09;10;start;C206;81,0;17
298;PP.3;01.09 - 30.09;10;start;B407;80,5;6
299;PP.3;01.09 - 30.09;10;start;B105;80,0;1
300;PP.3;01.09 - 30.09;10;start;Shark;80,0;1
301;PP.3;01.09 - 30.09;10;start;PA34;80,4;55
302;PP.3;01.09 - 30.09;10;start;HUSK;80,8;15
303;PP.3;01.09 - 30.09;10;start;DA42;80,2;21
304;PP.3;01.09 - 30.09;10;start;A210;79,5;1
305;PP.3;01.09 - 30.09;10;start;C182;80,5;37
306;PP.3;01.09 - 30.09;10;start;PA11;80,8;4
307;PP.3;01.09 - 30.09;28;1 ądowanie;PA34;80,5;7
308;PP.3;01.09 - 30.09;10;start;TB9;78,9;1
309;PP.3;01.09 - 30.09;10;start;K150;79,8;88
310;PP.3;01.09 - 30.09;10;start;RALL;79,9;50
311;PP.3;01.09 - 30.09;10;start;SR22;81,0;11
312;PP.3;01.09 - 30.09;10;start;MARKO;79,8;4
313;PP.3;01.09 - 30.09;10;start;H120;78,5;1
314;PP.3;01.09 - 30.09;10;start;C172;79,5;348
315;PP.3;01.09 - 30.09;10;start;R-42;78,3;1
316;PP.3;01.09 - 30.09;10;start;ST75;78,1;2
317;PP.3;01.09 - 30.09;10;start;R44;79,3;15
318;PP.3;01.09 - 30.09;-;lądowanie;XXX;78,1;3
319;PP.3;01.09 - 30.09;10;start;C150;78,9;47
320;PP.3;01.09 - 30.09;10;start;C152;78,3;408
321;PP.3;01.09 - 30.09;-;start;XXX;80,1;26
322;PP.3;01.09 - 30.09;10;start;RV7;77,4;1
323;PP.3;01.09 - 30.09;28;1 ądowanie;PS28;82,7;21
324;PP.3;01.09 - 30.09;10;start;DA20;80,1;9
325;PP.3;01.09 - 30.09;10;start;P68;77,5;3
326;PP.3;01.09 - 30.09;28;1 ądowanie;G2CA;77,1;1
327;PP.3;01.09 - 30.09;10;start;E300;77,7;5
328;PP.3;01.09 - 30.09;10;start;EC35;-;40
329;PP.3;01.09 - 30.09;10;start;P06T;78,3;54
330;PP.3;01.09 - 30.09;10;start;SIRA;78,5;59
331;PP.3;01.09 - 30.09;10;start;XXX;77,3;19
332;PP.3;01.09 - 30.09;10;start;JK05 JUNIOR;76,6;1
333;PP.3;01.09 - 30.09;10;start;PA32;76,4;1
334;PP.3;01.09 - 30.09;28;1 ądowanie;AT3;77,2;4
335;PP.3;01.09 - 30.09;28;1 ądowanie;C206;76,8;5
336;PP.3;01.09 - 30.09;10;start;TL96;76,6;5
337;PP.3;01.09 - 30.09;10;start;PS28;78,3;154
338;PP.3;01.09 - 30.09;10;start;AT3;77,3;51
339;PP.3;01.09 - 30.09;28;1 ądowanie;E300;76,2;2
340;PP.3;01.09 - 30.09;28;1 ądowanie;P68;75,6;2
341;PP.3;01.09 - 30.09;28;1 ądowanie;K150;80,2;6
342;PP.3;01.09 - 30.09;28;1 ądowanie;PA28;76,1;5
343;PP.3;01.09 - 30.09;28;1 ądowanie;EC30;80,4;5
344;PP.3;01.09 - 30.09;10;start;pivi;76,3;3
345;PP.3;01.09 - 30.09;10;start;Zlin Savage Cruiser;74,3;1
346;PP.3;01.09 - 30.09;28;1 ądowanie;P06T;74,0;1
347;PP.3;01.09 - 30.09;10;start;PA28;-;24
348;PP.3;01.09 - 30.09;28;1 ądowanie;C172;78,4;21
349;PP.3;01.09 - 30.09;28;1 ądowanie;C152;75,0;24
350;PP.3;01.09 - 30.09;10;start;NG5;73,8;2
351;PP.3;01.09 - 30.09;28;1 ądowanie;DA42;73,1;4
352;PP.3;01.09 - 30.09;28;1 ądowanie;GA8;71,8;2
353;PP.3;01.09 - 30.09;10;start;UL45;69,6;1
354;PP.3;01.09 - 30.09;28;1 ądowanie;MI8;-;11
355;PP.3;01.09 - 30.09;28;1 ądowanie;C150;-;11
356;PP.3;01.09 - 30.09;28;1 ądowanie;TB9;67,0;1
357;PP.3;01.09 - 30.09;28;1 ądowanie;H120;66,3;1
358;PP.3;01.09 - 30.09;28;1 ądowanie;C182;-;15
359;PP.3;01.09 - 30.09;28;1 ądowanie;sira;-;5
360;PP.3;01.09 - 30.09;28;1 ądowanie;SR22;-;5
361;PP.3;01.09 - 30.09;28;1 ądowanie;B06;-;2
362;PP.3;01.09 - 30.09;28;1 ądowanie;DA62;-;2
363;PP.3;01.09 - 30.09;28;1 ądowanie;ST75;-;1
364;PP.3;01.09 - 30.09;10;start;S330;-;1
365;PP.3;01.09 - 30.09;10;start;R66;-;3
366;PP.3;01.09 - 30.09;28;1 ądowanie;rall;-;1
367;PP.3;01.09 - 30.09;28;1 ądowanie;W3;-;1
368;PP.3;01.09 - 30.09;10;start;EC120;-;3
369;PP.3;01.09 - 30.09;10;start;EC20;-;1
370;PP.3;01.09 - 30.09;10;start;G2CA;-;1
371;PP.3;01.09 - 30.09;10;start;aviat HUSKY A-1C;-;1
372;PP.3;01.09 - 30.09;10;start;CARBON CUB;-;1
373;PP.4;01.09 - 30.09;28;1 ądowanie;PC12;85,6;1
374;PP.4;01.09 - 30.09;28;1 ądowanie;B427;85,4;3
375;PP.4;01.09 - 30.09;28;1 ądowanie;H 500;84,8;1
376;PP.4;01.09 - 30.09;10;start;MI8;85,4;5
377;PP.4;01.09 - 30.09;28;1 ądowanie;MI8;84,8;11
378;PP.4;01.09 - 30.09;10;start;AN2;83,6;13
379;PP.4;01.09 - 30.09;28;1 ądowanie;W3;83,4;1
380;PP.4;01.09 - 30.09;28;1 ądowanie;B407;82,2;2
381;PP.4;01.09 - 30.09;28;1 ądowanie;BE20;82,3;3
382;PP.4;01.09 - 30.09;10;start;PA46;81,1;2
383;PP.4;01.09 - 30.09;10;start;GA8;80,9;2
384;PP.4;01.09 - 30.09;28;1 ądowanie;EC35;82,0;52
385;PP.4;01.09 - 30.09;10;start;BE58;80,9;5
386;PP.4;01.09 - 30.09;28;1 ądowanie;XXX;82,7;7
387;PP.4;01.09 - 30.09;10;start;U21;80,6;1
388;PP.4;01.09 - 30.09;28;1 ądowanie;B105;81,1;2
389;PP.4;01.09 - 30.09;28;1 ądowanie;UF10;80,2;1
390;PP.4;01.09 - 30.09;28;1 ądowanie;BE58;79,9;2
391;PP.4;01.09 - 30.09;10;start;C-182;79,6;1
392;PP.4;01.09 - 30.09;10;start;ST75;79,6;2
393;PP.4;01.09 - 30.09;28;1 ądowanie;R66;79,8;6
394;PP.4;01.09 - 30.09;28;1 ądowanie;R44;80,6;3
395;PP.4;01.09 - 30.09;10;start;PC12;79,1;2
396;PP.4;01.09 - 30.09;28;1 ądowanie;B06;79,0;2
397;PP.4;01.09 - 30.09;28;1 ądowanie;AN2;79,2;42
398;PP.4;01.09 - 30.09;10;start;Boeing Straman BOEIN;79,0;3
399;PP.4;01.09 - 30.09;10;start;Shark;78,8;1
400;PP.4;01.09 - 30.09;10;start;B407;79,2;6
401;PP.4;01.09 - 30.09;10;start;EC30;79,0;9
402;PP.4;01.09 - 30.09;10;start;SBACH -42;79,5;2
403;PP.4;01.09 - 30.09;28;1 ądowanie;PA34;79,0;7
404;PP.4;01.09 - 30.09;28;1 ądowanie;EC30;80,9;5
405;PP.4;01.09 - 30.09;28;1 ądowanie;C150;79,8;11
406;PP.4;01.09 - 30.09;28;1 ądowanie;ST75;77,9;1
407;PP.4;01.09 - 30.09;10;start;M-28;77,7;1
408;PP.4;01.09 - 30.09;10;start;P68;80,0;3
409;PP.4;01.09 - 30.09;28;1 ądowanie;PA28;78,8;5
410;PP.4;01.09 - 30.09;28;1 ądowanie;DA20;77,6;1
411;PP.4;01.09 - 30.09;10;start;B105;77,6;1
412;PP.4;01.09 - 30.09;10;start;C206;78,2;16
413;PP.4;01.09 - 30.09;28;1 ądowanie;SR22;78,1;5
414;PP.4;01.09 - 30.09;10;start;H120;77,4;1
415;PP.4;01.09 - 30.09;10;start;R66;77,5;3
416;PP.4;01.09 - 30.09;28;1 ądowanie;AT3;77,9;4
